"Product_name";"Symbol";"EAN";"Description";"Notes";"Product_type";"Color";"Weight";"Diameter";"SRP";"Img_Alt";"Img1_URL";"Img2_URL";"Img3_URL";"Img4_URL";"TDS";"MSDS";"Print_temp";"Bed_temp";"Reseller_pack"
"Fiberlogy Refill PCTG Black 1.75 mm 0.75 kg";"REF-PCTG-BLACK";"5902560997620";"REFILL is a non-spool cartridge compatible with the reusable spool MASTERSPOOL standard, which anyone can print by themselves using the RichRap?s free and all-available project. This solution is more ecological and slightly cheaper in comparison to the filaments offered on disposable spools. Fiberlogy is one of the first few companies in the world that has decided to add the solution to its range.
Fiberlogy PCTG is an excellent alternative for people looking for a filament with PET-G properties, but with increased impact strength. Belonging to the same family of polyesters as PET-G, PCTG is characterized by similar strength and ease of printing as its more popular counterpart, however, thanks to its higher impact resistance, it can be successfully used where ordinary PET-G could not do.
A typical feature of PCTG is its high transparency in the transparent version and resistance to temperatures up to 76&#176;C.
This filament in the Pure TR version can be used for the production of products approved for contact with food.

PROPERTIES:
- compatibility with the MasterSpool project
- no spool - less waste
- guaranteed quality of Fiberlogy
- lower price
- high impact strength (up to 20 times greater than PET-G)
- high chemical resistance
- high optical transparency
- easy to print ? dimensional stability and low shrinkage
- suitable for contact with food - BPA free";"";"Refill PCTG";"Black";"0.75";"1.75";"22.35";"FIBERLOGY Refill PCTG";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_REFILL_PCTG-175-075-Black-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_REFILL_PCTG-175-075-Black-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_REFILL_PCTG-175-075-Black-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_REFILL_PCTG-175-075-Black-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_PCTG_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_PCTG_MSDS.pdf";"250-270";"90-110";"https://fiberlogy.com/repository/forres/FIBERLOGY_REFILL_PCTG.zip"
"Fiberlogy Refill PCTG Graphite 1.75 mm 0.75 kg";"REF-PCTG-GRAPHITE";"5902560997637";"REFILL is a non-spool cartridge compatible with the reusable spool MASTERSPOOL standard, which anyone can print by themselves using the RichRap?s free and all-available project. This solution is more ecological and slightly cheaper in comparison to the filaments offered on disposable spools. Fiberlogy is one of the first few companies in the world that has decided to add the solution to its range.
Fiberlogy PCTG is an excellent alternative for people looking for a filament with PET-G properties, but with increased impact strength. Belonging to the same family of polyesters as PET-G, PCTG is characterized by similar strength and ease of printing as its more popular counterpart, however, thanks to its higher impact resistance, it can be successfully used where ordinary PET-G could not do.
A typical feature of PCTG is its high transparency in the transparent version and resistance to temperatures up to 76&#176;C.
This filament in the Pure TR version can be used for the production of products approved for contact with food.

PROPERTIES:
- compatibility with the MasterSpool project
- no spool - less waste
- guaranteed quality of Fiberlogy
- lower price
- high impact strength (up to 20 times greater than PET-G)
- high chemical resistance
- high optical transparency
- easy to print ? dimensional stability and low shrinkage
- suitable for contact with food - BPA free";"";"Refill PCTG";"Graphite";"0.75";"1.75";"22.35";"FIBERLOGY Refill PCTG";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_REFILL_PCTG-175-075-Graphite-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_REFILL_PCTG-175-075-Graphite-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_REFILL_PCTG-175-075-Graphite-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_REFILL_PCTG-175-075-Graphite-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_PCTG_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_PCTG_MSDS.pdf";"250-270";"90-110";"https://fiberlogy.com/repository/forres/FIBERLOGY_REFILL_PCTG.zip"
"Fiberlogy Refill PCTG Pure TR 1.75 mm 0.75 kg";"REF-PCTG-PURETR";"5902560997606";"REFILL is a non-spool cartridge compatible with the reusable spool MASTERSPOOL standard, which anyone can print by themselves using the RichRap?s free and all-available project. This solution is more ecological and slightly cheaper in comparison to the filaments offered on disposable spools. Fiberlogy is one of the first few companies in the world that has decided to add the solution to its range.
Fiberlogy PCTG is an excellent alternative for people looking for a filament with PET-G properties, but with increased impact strength. Belonging to the same family of polyesters as PET-G, PCTG is characterized by similar strength and ease of printing as its more popular counterpart, however, thanks to its higher impact resistance, it can be successfully used where ordinary PET-G could not do.
A typical feature of PCTG is its high transparency in the transparent version and resistance to temperatures up to 76&#176;C.
This filament in the Pure TR version can be used for the production of products approved for contact with food.

PROPERTIES:
- compatibility with the MasterSpool project
- no spool - less waste
- guaranteed quality of Fiberlogy
- lower price
- high impact strength (up to 20 times greater than PET-G)
- high chemical resistance
- high optical transparency
- easy to print ? dimensional stability and low shrinkage
- suitable for contact with food - BPA free";"";"Refill PCTG";"Pure TR";"0.75";"1.75";"22.35";"FIBERLOGY Refill PCTG";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_REFILL_PCTG-175-075-PureTR-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_REFILL_PCTG-175-075-PureTR-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_REFILL_PCTG-175-075-PureTR-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_REFILL_PCTG-175-075-PureTR-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_PCTG_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_PCTG_MSDS.pdf";"250-270";"90-110";"https://fiberlogy.com/repository/forres/FIBERLOGY_REFILL_PCTG.zip"
"Fiberlogy Refill PCTG White 1.75 mm 0.75 kg";"REF-PCTG-WHITE";"5902560997613";"REFILL is a non-spool cartridge compatible with the reusable spool MASTERSPOOL standard, which anyone can print by themselves using the RichRap?s free and all-available project. This solution is more ecological and slightly cheaper in comparison to the filaments offered on disposable spools. Fiberlogy is one of the first few companies in the world that has decided to add the solution to its range.
Fiberlogy PCTG is an excellent alternative for people looking for a filament with PET-G properties, but with increased impact strength. Belonging to the same family of polyesters as PET-G, PCTG is characterized by similar strength and ease of printing as its more popular counterpart, however, thanks to its higher impact resistance, it can be successfully used where ordinary PET-G could not do.
A typical feature of PCTG is its high transparency in the transparent version and resistance to temperatures up to 76&#176;C.
This filament in the Pure TR version can be used for the production of products approved for contact with food.

PROPERTIES:
- compatibility with the MasterSpool project
- no spool - less waste
- guaranteed quality of Fiberlogy
- lower price
- high impact strength (up to 20 times greater than PET-G)
- high chemical resistance
- high optical transparency
- easy to print ? dimensional stability and low shrinkage
- suitable for contact with food - BPA free";"";"Refill PCTG";"White";"0.75";"1.75";"22.35";"FIBERLOGY Refill PCTG";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_REFILL_PCTG-175-075-White-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_REFILL_PCTG-175-075-White-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_REFILL_PCTG-175-075-White-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_REFILL_PCTG-175-075-White-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_PCTG_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_PCTG_MSDS.pdf";"250-270";"90-110";"https://fiberlogy.com/repository/forres/FIBERLOGY_REFILL_PCTG.zip"
"Fiberlogy Refill R ABS Anthracite 1.75 mm 0.75 kg";"REF-RABS-ANTHRACITE";"5902560998207";"REFILL is a non-spool cartridge compatible with the reusable spool MASTERSPOOL standard, which anyone can print by themselves using the RichRap?s free and all-available project. This solution is more ecological and slightly cheaper in comparison to the filaments offered on disposable spools. Fiberlogy is one of the first few companies in the world that has decided to add the solution to its range.
Fiberlogy R Series is a filament created 100% in the recycling process. It is obtained from raw material derived from carefully selected and verified sources. Thanks to this, it is a great choice for all fans of ecological 3D printing. With its parameters, the R series represents the highest quality, not inferior to its traditional counterparts. All filaments from the R series are available only in anthracite color.

PROPERTIES:
- compatibility with the MasterSpool project
- no spool - less waste
- guaranteed quality of Fiberlogy
- lower price
- produced entirely in the recycling process
- the same characteristics as the conventional counterparts";"";"Refill R ABS";"Anthracite";"0.75";"1.75";"11.55";"FIBERLOGY Refill R ABS";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_REFILL_R_ABS-175-075-Anthracite-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_REFILL_R_ABS-175-075-Anthracite-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_REFILL_R_ABS-175-075-Anthracite-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_REFILL_R_ABS-175-075-Anthracite-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_R_ABS_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_R_ABS_MSDS.pdf";"250-265";"90-110";"https://fiberlogy.com/repository/forres/FIBERLOGY_REFILL_R_ABS.zip"
"Fiberlogy Refill R PET-G Anthracite 1.75 mm 0.85 kg";"REF-RPET-ANTHRACITE";"5902560998221";"REFILL is a non-spool cartridge compatible with the reusable spool MASTERSPOOL standard, which anyone can print by themselves using the RichRap?s free and all-available project. This solution is more ecological and slightly cheaper in comparison to the filaments offered on disposable spools. Fiberlogy is one of the first few companies in the world that has decided to add the solution to its range.
Fiberlogy R Series is a filament created 100% in the recycling process. It is obtained from raw material derived from carefully selected and verified sources. Thanks to this, it is a great choice for all fans of ecological 3D printing. With its parameters, the R series represents the highest quality, not inferior to its traditional counterparts. All filaments from the R series are available only in anthracite color.

PROPERTIES:
- compatibility with the MasterSpool project
- no spool - less waste
- guaranteed quality of Fiberlogy
- lower price
- produced entirely in the recycling process
- the same characteristics as the conventional counterparts";"";"Refill R PET-G";"Anthracite";"0.85";"1.75";"12.55";"FIBERLOGY Refill R PET-G";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_REFILL_R_PET-G-175-085-Anthracite-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_REFILL_R_PET-G-175-085-Anthracite-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_REFILL_R_PET-G-175-085-Anthracite-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_REFILL_R_PET-G-175-085-Anthracite-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_R_ABS_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_R_ABS_MSDS.pdf";"250-265";"90-110";"https://fiberlogy.com/repository/forres/FIBERLOGY_REFILL_R_ABS.zip"
"Fiberlogy Refill R PLA Anthracite 1.75 mm 0.85 kg";"REF-RPLA-ANTHRACITE";"5902560998214";"REFILL is a non-spool cartridge compatible with the reusable spool MASTERSPOOL standard, which anyone can print by themselves using the RichRap?s free and all-available project. This solution is more ecological and slightly cheaper in comparison to the filaments offered on disposable spools. Fiberlogy is one of the first few companies in the world that has decided to add the solution to its range.
Fiberlogy R Series is a filament created 100% in the recycling process. It is obtained from raw material derived from carefully selected and verified sources. Thanks to this, it is a great choice for all fans of ecological 3D printing. With its parameters, the R series represents the highest quality, not inferior to its traditional counterparts. All filaments from the R series are available only in anthracite color.

PROPERTIES:
- compatibility with the MasterSpool project
- no spool - less waste
- guaranteed quality of Fiberlogy
- lower price
- produced entirely in the recycling process
- the same characteristics as the conventional counterparts";"";"Refill R PLA";"Anthracite";"0.85";"1.75";"12.55";"FIBERLOGY Refill R PLA";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_REFILL_R_PLA-175-085-Anthracite-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_REFILL_R_PLA-175-085-Anthracite-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_REFILL_R_PLA-175-085-Anthracite-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_REFILL_R_PLA-175-085-Anthracite-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_R_PLA_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_R_PLA_MSDS.pdf";"210-230";"50-70";"https://fiberlogy.com/repository/forres/FIBERLOGY_REFILL_R_PLA.zip"
"Fiberlogy R NYLON Anthracite 1.75 mm 0.75 kg";"RPA12-ANTHRACITE-175-075";"5902560997408";"Fiberlogy R Series is a filament created 100% in the recycling process. It is obtained from raw material derived from carefully selected and verified sources. Thanks to this, it is a great choice for all fans of ecological 3D printing. With its parameters, the R series represents the highest quality, not inferior to its traditional counterparts. All filaments from the R series are available only in anthracite color.

PROPERTIES:
- produced entirely in the recycling process
- the same characteristics as the conventional counterparts
- attractive price";"";"R NYLON";"Anthracite";"0.75";"1.75";"29.20";"FIBERLOGY R NYLON";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_R_NYLON-175-075-Anthracite-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_R_NYLON-175-075-Anthracite-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_R_NYLON-175-075-Anthracite-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_R_NYLON-175-075-Anthracite-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_R_NYLON_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_R_NYLON_MSDS.pdf";"255-270";"100";"https://fiberlogy.com/repository/forres/FIBERLOGY_R_NYLON.zip"
"Fiberlogy R PET-G Anthracite 1.75 mm 0.85 kg";"RPET-ANTHRACITE-175-085";"5902560997101";"Fiberlogy R Series is a filament created 100% in the recycling process. It is obtained from raw material derived from carefully selected and verified sources. Thanks to this, it is a great choice for all fans of ecological 3D printing. With its parameters, the R series represents the highest quality, not inferior to its traditional counterparts. All filaments from the R series are available only in anthracite color.

PROPERTIES:
- produced entirely in the recycling process
- the same characteristics as the conventional counterparts
- attractive price";"";"R PET-G";"Anthracite";"0.85";"1.75";"14.50";"FIBERLOGY R PET-G";"";"";"";"";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_R_NYLON_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_R_NYLON_MSDS.pdf";"255-270";"100";"https://fiberlogy.com/repository/forres/FIBERLOGY_R_NYLON.zip"
"Fiberlogy R PLA Anthracite 1.75 mm 0.85 kg";"RPLA-ANTHRACITE-175-085";"5902560991994";"Fiberlogy R Series is a filament created 100% in the recycling process. It is obtained from raw material derived from carefully selected and verified sources. Thanks to this, it is a great choice for all fans of ecological 3D printing. With its parameters, the R series represents the highest quality, not inferior to its traditional counterparts. All filaments from the R series are available only in anthracite color.

PROPERTIES:
- produced entirely in the recycling process
- the same characteristics as the conventional counterparts
- attractive price";"";"R PLA";"Anthracite";"0.85";"1.75";"14.50";"FIBERLOGY R PLA";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_R_PLA-175-085-Anthracite-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_R_PLA-175-085-Anthracite-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_R_PLA-175-085-Anthracite-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_R_PLA-175-085-Anthracite-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_R_PLA_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_R_PLA_MSDS.pdf";"210-230";"50-70";"https://fiberlogy.com/repository/forres/FIBERLOGY_R_PLA.zip"
"Fiberlogy R PP Anthracite 1.75 mm 0.75 kg";"RPP-ANTHRACITE-175-075";"5902560997309";"Fiberlogy R Series is a filament created 100% in the recycling process. It is obtained from raw material derived from carefully selected and verified sources. Thanks to this, it is a great choice for all fans of ecological 3D printing. With its parameters, the R series represents the highest quality, not inferior to its traditional counterparts. All filaments from the R series are available only in anthracite color.

PROPERTIES:
- produced entirely in the recycling process
- the same characteristics as the conventional counterparts
- attractive price";"";"R PP";"Anthracite";"0.75";"1.75";"23.30";"FIBERLOGY R PP";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_R_PP-175-075-Anthracite-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_R_PP-175-075-Anthracite-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_R_PP-175-075-Anthracite-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_R_PP-175-075-Anthracite-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_R_PLA_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_R_PLA_MSDS.pdf";"210-230";"50-70";"https://fiberlogy.com/repository/forres/FIBERLOGY_R_PLA.zip"
"Fiberlogy FiberSatin Black 1.75 mm 0.85 kg";"SATIN-BLACK-175-085";"5902560996951";"FiberSatin is the newest filament from Fiberlogy. Thanks to a semi-matt, satin finish, it provides for an unusual appearance of the model. It effectively reduces the visibility of layers, providing a uniform print surface. 
The filament is perfect for creating models with high aesthetic values, both as a hobby and in creating ready-made small-series products.
FiberSatin successfully prints with the typical PLA settings (e.g. Fiberlogy Easy PLA).

PROPERTIES:
- semi-matt finish with a subtle gloss
- perfect hiding of layers
- rough texture
- easy to print like PLA";"Due to the strong adhesion, damage to the bed surface (eg PEI) may occur. We recommend printing on a tape.";"FiberSatin";"Black";"0.85";"1.75";"29.20";"FIBERLOGY FiberSatin";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSATIN-175-085-Black-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSATIN-175-085-Black-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSATIN-175-085-Black-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSATIN-175-085-Black-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_FIBERSATIN_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_FIBERSATIN_MSDS.pdf";"200-230";"50";"https://fiberlogy.com/repository/forres/FIBERLOGY_FIBERSATIN.zip"
"Fiberlogy FiberSatin Blue 1.75 mm 0.85 kg";"SATIN-BLUE-175-085";"5902560996944";"FiberSatin is the newest filament from Fiberlogy. Thanks to a semi-matt, satin finish, it provides for an unusual appearance of the model. It effectively reduces the visibility of layers, providing a uniform print surface. 
The filament is perfect for creating models with high aesthetic values, both as a hobby and in creating ready-made small-series products.
FiberSatin successfully prints with the typical PLA settings (e.g. Fiberlogy Easy PLA).

PROPERTIES:
- semi-matt finish with a subtle gloss
- perfect hiding of layers
- rough texture
- easy to print like PLA";"Due to the strong adhesion, damage to the bed surface (eg PEI) may occur. We recommend printing on a tape.";"FiberSatin";"Blue";"0.85";"1.75";"29.20";"FIBERLOGY FiberSatin";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSATIN-175-085-Blue-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSATIN-175-085-Blue-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSATIN-175-085-Blue-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSATIN-175-085-Blue-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_FIBERSATIN_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_FIBERSATIN_MSDS.pdf";"200-230";"50";"https://fiberlogy.com/repository/forres/FIBERLOGY_FIBERSATIN.zip"
"Fiberlogy FiberSatin Green 1.75 mm 0.85 kg";"SATIN-GREEN-175-085";"5902560996937";"FiberSatin is the newest filament from Fiberlogy. Thanks to a semi-matt, satin finish, it provides for an unusual appearance of the model. It effectively reduces the visibility of layers, providing a uniform print surface. 
The filament is perfect for creating models with high aesthetic values, both as a hobby and in creating ready-made small-series products.
FiberSatin successfully prints with the typical PLA settings (e.g. Fiberlogy Easy PLA).

PROPERTIES:
- semi-matt finish with a subtle gloss
- perfect hiding of layers
- rough texture
- easy to print like PLA";"Due to the strong adhesion, damage to the bed surface (eg PEI) may occur. We recommend printing on a tape.";"FiberSatin";"Green";"0.85";"1.75";"29.20";"FIBERLOGY FiberSatin";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSATIN-175-085-Green-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSATIN-175-085-Green-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSATIN-175-085-Green-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSATIN-175-085-Green-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_FIBERSATIN_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_FIBERSATIN_MSDS.pdf";"200-230";"50";"https://fiberlogy.com/repository/forres/FIBERLOGY_FIBERSATIN.zip"
"Fiberlogy FiberSatin Pearl 1.75 mm 0.85 kg";"SATIN-PEARL-175-085";"5902560996906";"FiberSatin is the newest filament from Fiberlogy. Thanks to a semi-matt, satin finish, it provides for an unusual appearance of the model. It effectively reduces the visibility of layers, providing a uniform print surface. 
The filament is perfect for creating models with high aesthetic values, both as a hobby and in creating ready-made small-series products.
FiberSatin successfully prints with the typical PLA settings (e.g. Fiberlogy Easy PLA).

PROPERTIES:
- semi-matt finish with a subtle gloss
- perfect hiding of layers
- rough texture
- easy to print like PLA";"Due to the strong adhesion, damage to the bed surface (eg PEI) may occur. We recommend printing on a tape.";"FiberSatin";"Pearl";"0.85";"1.75";"29.20";"FIBERLOGY FiberSatin";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSATIN-175-085-Pearl-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSATIN-175-085-Pearl-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSATIN-175-085-Pearl-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSATIN-175-085-Pearl-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_FIBERSATIN_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_FIBERSATIN_MSDS.pdf";"200-230";"50";"https://fiberlogy.com/repository/forres/FIBERLOGY_FIBERSATIN.zip"
"Fiberlogy FiberSatin Pink 1.75 mm 0.85 kg";"SATIN-PINK-175-085";"5902560996913";"FiberSatin is the newest filament from Fiberlogy. Thanks to a semi-matt, satin finish, it provides for an unusual appearance of the model. It effectively reduces the visibility of layers, providing a uniform print surface. 
The filament is perfect for creating models with high aesthetic values, both as a hobby and in creating ready-made small-series products.
FiberSatin successfully prints with the typical PLA settings (e.g. Fiberlogy Easy PLA).

PROPERTIES:
- semi-matt finish with a subtle gloss
- perfect hiding of layers
- rough texture
- easy to print like PLA";"Due to the strong adhesion, damage to the bed surface (eg PEI) may occur. We recommend printing on a tape.";"FiberSatin";"Pink";"0.85";"1.75";"29.20";"FIBERLOGY FiberSatin";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSATIN-175-085-Pink-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSATIN-175-085-Pink-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSATIN-175-085-Pink-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSATIN-175-085-Pink-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_FIBERSATIN_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_FIBERSATIN_MSDS.pdf";"200-230";"50";"https://fiberlogy.com/repository/forres/FIBERLOGY_FIBERSATIN.zip"
"Fiberlogy FiberSatin Red 1.75 mm 0.85 kg";"SATIN-RED-175-085";"5902560996920";"FiberSatin is the newest filament from Fiberlogy. Thanks to a semi-matt, satin finish, it provides for an unusual appearance of the model. It effectively reduces the visibility of layers, providing a uniform print surface. 
The filament is perfect for creating models with high aesthetic values, both as a hobby and in creating ready-made small-series products.
FiberSatin successfully prints with the typical PLA settings (e.g. Fiberlogy Easy PLA).

PROPERTIES:
- semi-matt finish with a subtle gloss
- perfect hiding of layers
- rough texture
- easy to print like PLA";"Due to the strong adhesion, damage to the bed surface (eg PEI) may occur. We recommend printing on a tape.";"FiberSatin";"Red";"0.85";"1.75";"29.20";"FIBERLOGY FiberSatin";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSATIN-175-085-Red-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSATIN-175-085-Red-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSATIN-175-085-Red-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSATIN-175-085-Red-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_FIBERSATIN_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_FIBERSATIN_MSDS.pdf";"200-230";"50";"https://fiberlogy.com/repository/forres/FIBERLOGY_FIBERSATIN.zip"
"Fiberlogy FiberSmooth Black 1.75 mm 0.50 kg";"SMOOTH-BLACK-175-050";"5902560998252";"FiberSatin is the newest filament from Fiberlogy. Thanks to a semi-matt, satin finish, it provides for an unusual appearance of the model. It effectively reduces the visibility of layers, providing a uniform print surface. 
The filament is perfect for creating models with high aesthetic values, both as a hobby and in creating ready-made small-series products.
FiberSatin successfully prints with the typical PLA settings (e.g. Fiberlogy Easy PLA).

PROPERTIES:
- semi-matt finish with a subtle gloss
- perfect hiding of layers
- rough texture
- easy to print like PLA";"Due to the strong adhesion, damage to the bed surface (eg PEI) may occur. We recommend printing on a tape.";"FiberSmooth";"Black";"0.50";"1.75";"24.30";"FIBERLOGY FiberSmooth";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSMOOTH-175-050-Black-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSMOOTH-175-050-Black-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSMOOTH-175-050-Black-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSMOOTH-175-050-Black-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_FIBERSATIN_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_FIBERSATIN_MSDS.pdf";"200-230";"50";"https://fiberlogy.com/repository/forres/FIBERLOGY_FIBERSATIN.zip"
